﻿ICO;Kód kraja;Názov kraja;Obdobie;Odkaz
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2009;https://www.tsk.sk/buxus/docs/dokumenty/spravy_o_kontrolnej_cinnosti_2/Plan_kontrol_7_12_20092.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2010;https://www.tsk.sk/buxus/docs//kontrola/Plan_kontrol_1_6_2010.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2010;https://www.tsk.sk/buxus/docs/dokumenty/spravy_o_kontrolnej_cinnosti_2/plan_kontrolnej_2010.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2011;https://www.tsk.sk/trenciansky-samospravny-kraj/hlavny-kontrolor-tsk/plan-kontrolnej-cinnosti-uhk/plan-kontrolnej-cinnosti-na-i.-polrok-2011.html?page_id=16271
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2011;https://www.tsk.sk/buxus/docs/dokumenty/spravy_o_kontrolnej_cinnosti_2/02_navrh_plan_kontrol_II_polrok_2011x.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2012;https://www.tsk.sk/trenciansky-samospravny-kraj/hlavny-kontrolor-tsk/plan-kontrolnej-cinnosti-uhk/plan-kontrolnej-cinnosti-na-i.-polrok-2012.html?page_id=23209
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2012;https://www.tsk.sk/buxus/docs/02_plan_kontrolnej_cinnosti_II_polrok_2012.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2013;https://www.tsk.sk/buxus/docs/Navrh_planu_kontrolnej_cinnostii_I_polrok_2013.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2013;https://www.tsk.sk/buxus/docs/dokumenty/spravy_o_kontrolnej_cinnosti_2/02_plan_kontrolnej_cinnosti_II_polrok_2013.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2014;https://www.tsk.sk/buxus/docs/plan_kontrolnej_cinnostii_I_polrok_2014_.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2014;https://www.tsk.sk/buxus/docs/plan__kontrol_II__polrok__2014.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2015;https://www.tsk.sk/buxus/docs/plan_kontrol_I_polrok_2015.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2015;https://www.tsk.sk/buxus/docs/02_plan_kontrol_II.polrok_2015_jul_december.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2016;https://www.tsk.sk/buxus/docs/02_plan_kontrol_I_polrok_2016.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2016;https://www.tsk.sk/buxus/docs/02_plan_kontrol_II_polrok_2016.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2017;https://www.tsk.sk/buxus/docs/pl%C3%A1n%20kontrol%20I.%20polrok%202017.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2017;https://www.tsk.sk/buxus/docs/II.%20polrok%202017%20pl%C3%A1n%20kontrolnej%20%C4%8Dinnosti.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2018;https://www.tsk.sk/buxus/docs/I.%20polrok%202018%20pl%C3%A1n%20kontrolnej%20%C4%8Dinnosti.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2018;https://www.tsk.sk/buxus/docs/II.%20polrok%202018%20pl%C3%A1n%20kontrolnej%20%C4%8Dinnosti%20HK%20TSK.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2019;https://www.tsk.sk/buxus/docs/I.%20polrok%202019%20pl%C3%A1n%20kontrolnej%20%C4%8Dinnosti.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2019;https://www.tsk.sk/buxus/docs/II.%20polrok%202019%20upraven%C3%BD%20pl%C3%A1n%20kontrolnej%20%C4%8Dinnosti.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2020;https://www.tsk.sk/buxus/docs/Plan%20kontrolnej%20%20%C3%9AHK%20TSK%20I%20%20polrok%202020.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2020;https://www.tsk.sk/buxus/docs/plan_%20kontrolnej_%20cinnosti_%20na_%20II_%20polrok_%202020.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2021;https://www.tsk.sk/buxus/docs/Plan_%20kontrolnej_%20%C4%8Dinnosti_%20januar_jun%202021.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2021;https://www.tsk.sk/buxus/docs/Plan_kontrolnej_cinnosti_UHK_II_polrok_2021.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2022;https://www.tsk.sk/buxus/docs/Plan_kontrolnej_cinnosti_UHK_I_polrok_2022.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2022;https://www.tsk.sk/buxus/docs/Plan_kontrolnej_cinnosti_UHK_jul_december_2022.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2023;https://www.tsk.sk/buxus/docs/Plan_kontrolnej_cinnosti_UHK_januar_jun-2023.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2023;https://www.tsk.sk/buxus/docs/Plan_kontrolnej_cinnosti_UHK_jul_december_2023.pdf
36126624;3;Trenčiansky samosprávny kraj;I.polrok 2024;https://www.tsk.sk/buxus/docs/plan_kontrolnej_cinnosti_UHK_januar_jun_2024.pdf
36126624;3;Trenčiansky samosprávny kraj;II.polrok 2024;
