﻿ICO;Kód kraja;Názov kraja;Žiadateľ;Názov akcie;Oblasť;Poskytnutá dotácia;Rok
36126624;3;Trenčiansky samosprávny kraj;Obec Ostratice;Festival DH Ostratice;nekategorizovane;600;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Jastrabie;"Jastrabská ""25"" - cykloturistika";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Kultúrne centrum Bojnice, p.o.m.;Bojnické kultúrne leto 2012;nekategorizovane;3150;2012
36126624;3;Trenčiansky samosprávny kraj;Trenčianski hokejisti, o.z.;Medzinárodný hokejový turnaj žiakov 5.tried - Česká Lípa;nekategorizovane;600;2012
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov v Ilave;5. Krajské a 6. Okresné športové hry seniorov JDS;nekategorizovane;800;2012
36126624;3;Trenčiansky samosprávny kraj;Mesto Nové Mesto nad Váhom;Festival Aničky Jurkovičovej - Eurotália 2012;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Častkovce;Oslavy 620. výročia prvej písomnej zmienky obce;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz telesne postihnutých, ZO Trenčín;Hory - mobilita a integrácia ťažko telesne postihnutých;nekategorizovane;1200;2012
36126624;3;Trenčiansky samosprávny kraj;Považská sokolská župa M. R. Štefánika;XV. Všesokolský zlet 2012 v Prahe;nekategorizovane;2500;2012
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov Púchov;Náučno-turistický zraz seniorov JDS stredného Považia;nekategorizovane;600;2012
36126624;3;Trenčiansky samosprávny kraj;Rodičovské združenie pri ZUŠ;Medzinárodná akordeónová súťaž - Taliansko;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Mesto Trenčianske Teplice;ART FILM FEST 2012 - 20. medzinárodný filmový festival Tr. Teplice;nekategorizovane;3000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Kolačno;Oslavy 90. výročia založenia a fungovania DHZ v obci Kolačno;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Moravské Lieskové;Dni obce pri príležitosti 100. výročia úmrtia ev.kňaza Jozefa Hollého;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Jednoty dôchodcov na Slovensku DCA;3. Krajská prehliadka speváckych súborov JDS;nekategorizovane;700;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Uhrovec;"""Rodáci obce Uhrovec"" - stretnutie rodákov....";nekategorizovane;3100;2012
36126624;3;Trenčiansky samosprávny kraj;ATYP;Splanekor;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Dobrovoľný hasičský zbor Zbora;"Hasičská súťaž ""O pohár veliteľa DHZ Zbora""";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Dežerice;Dežerická cifrovačka;nekategorizovane;1700;2012
36126624;3;Trenčiansky samosprávny kraj;CK EPIC DOHŇANY;Kolo Slovenského pohára v horskej cyklistike;nekategorizovane;3000;2012
36126624;3;Trenčiansky samosprávny kraj;Organizácia postihnutých chronickými chorobami trenčianskeho regiónu;Spoločný rekondičný pobyt spojený so vzdelávaním;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Ladce;Koyšove Ladce;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Cirkevný zbor Ev. cirkvi augsbur. vyznania na Slovensku Púchov;Leto 2012 so SEM-om;nekategorizovane;300;2012
36126624;3;Trenčiansky samosprávny kraj;STRONG MAN Bánovce nad Bebravou;"""Bánovský silák"" - Európsky pohár silných mužov";nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Regionálna organizácia Jednoty dôchodcov na Slovensku Partizánske;"""Jeseň je dar"" - prehliadka voľnočasových aktivít seniorov Chynorany";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Domka - Združenie saleziánskej mládeže;Letný tábor 2012;nekategorizovane;700;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Omšenie;Oslava 680. výročia prvej písomnej zmienky o obci;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Vaďovce;Oslavy 620. výročia 1. písomnej zmienky o obci Vaďovce;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku Trenčín;11. Náučno-turistický zraz dôchodcov regiónu;nekategorizovane;750;2012
36126624;3;Trenčiansky samosprávny kraj;AUTOMOKLUB: SLOVAKIA MOTOCROSS ACTION;Medzinárodné majstrovstvá SR v motokrose;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Lúky;XI. ročník Stretnutia heligónkárov Púchovskej doliny;nekategorizovane;1200;2012
36126624;3;Trenčiansky samosprávny kraj;Mesto Nemšová;"""770 rokov Nemšovej"" - oslavy výročia vzniku";nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Dolné Kočkovce;Vydanie kníh Obec Dolné Kočkovce vo fotografii;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Nadácia Pro charitas;"""Legendy z Dvorca a iné príbehy"" - vydanie knihy";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;RAKETOMODELÁRSKY KLUB Dubnica nad Váhom;X. majstrovstvá Európy rádiom riadených historických modelov;nekategorizovane;3000;2012
