﻿ICO;Kód kraja;Názov kraja;Adresa;Názov komisie;Pozícia;Titul pred menom;Meno ;Priezvisko;Titul za menom
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia mandátová;predseda;MUDr.;Ladislav;Procházka;MPH
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia mandátová;tajomník;Mgr. ;Tomáš ;Baláž;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia mandátová;člen - poslanec;MUDr.;Viliam;Cíbik;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia mandátová;člen - poslanec;Ing.;Juraj;Hort;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia mandátová;člen - poslanec;Ing.;Mária;Hajšová;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia mandátová;člen - poslanec;MVDr.;Stanislav;Svatik;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;predseda;doc.Ing;Jozef;Habánik;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;tajomník;Mgr. ;Petra;Hinková Čimová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;Ing.;Ján;Daňo;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;Mgr.;Miloslav;Baco;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;doc. PhDr. PaedDr.;Karol;Janas;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;Ing.;Miloš;Mičega;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;Ing.;Milan;Panáček;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;JUDr.;Katarína;Heneková;M.B.A.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;Mgr.;Michal;Ďureje;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia pre financie, rozpočet a investície;člen - poslanec;;Pavel;Halabrín;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia na ochranu verejného záujmu pri výkone verejnej funkcie;predseda;PhDr., PaedDr.;Rudolfa;Novotná;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia na ochranu verejného záujmu pri výkone verejnej funkcie;tajomník;Mgr.;Ladislav;Tóth;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia na ochranu verejného záujmu pri výkone verejnej funkcie;člen - poslanec;doc.Ing;Jozef;Habánik;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia na ochranu verejného záujmu pri výkone verejnej funkcie;člen - poslanec;PaedDr.;Eleonóra;Porubcová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia na ochranu verejného záujmu pri výkone verejnej funkcie;člen - poslanec;JUDr.;Petra;Hajšelová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia na ochranu verejného záujmu pri výkone verejnej funkcie;člen - poslanec;Ing.;Tomáš;Vaňo;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia na ochranu verejného záujmu pri výkone verejnej funkcie;člen - poslanec;MUDr.;Viliam;Cíbik;PhD.
