﻿ICO;Názov kraja;Kód kraja;Názov okresu;Kód okresu;Obvod;Titul pred menom;Meno ;Priezvisko;Titul za menom;Politická strana
36126624;Trenčiansky samosprávny kraj;3;Bánovce nad Bebravou;301;Volebný obvod č. 1;Ing.;Zuzana;Máčeková;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Bánovce nad Bebravou;301;Volebný obvod č. 1;Ing.;Mária;Hajšová;PhD.;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Bánovce nad Bebravou;301;Volebný obvod č. 1;PhDr., PaedDr.;Rudolfa;Novotná;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Ilava;302;Volebný obvod č. 2;Mgr. et Mgr. ;Peter;Wolf;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Ilava;302;Volebný obvod č. 2;Ing.;Peter;Marušinec;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Ilava;302;Volebný obvod č. 2;MUDr.;Viliam;Cíbik;PhD.;STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI
36126624;Trenčiansky samosprávny kraj;3;Ilava;302;Volebný obvod č. 2;Ing.;Juraj;Hort;;KDH, SaS, OKS, DOBRÁ VOĽBA a Umiernení, SPOLU, ODS - Občianski demokrati Slovenska, ŠANCA
36126624;Trenčiansky samosprávny kraj;3;Myjava;303;Volebný obvod č. 3;;Pavel;Halabrín;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Myjava;303;Volebný obvod č. 3;Mgr.;Jaroslav;Ciran;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Nové Mesto nad Váhom;304;Volebný obvod č. 4;Ing.;Jozef;Trstenský;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Nové Mesto nad Váhom;304;Volebný obvod č. 4;Mgr.;Dušan;Bublavý;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Nové Mesto nad Váhom;304;Volebný obvod č. 4;MUDr.;Marián;Mora;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Nové Mesto nad Váhom;304;Volebný obvod č. 4;doc. MUDr.;Ján;Bielik;CSc.;NEKA
36126624;Trenčiansky samosprávny kraj;3;Nové Mesto nad Váhom;304;Volebný obvod č. 4;;Michal;Bartek;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Partizánske;305;Volebný obvod č. 5;doc. PaedDr.;Jozef;Božik;PhD.;NEKA
36126624;Trenčiansky samosprávny kraj;3;Partizánske;305;Volebný obvod č. 5;Ing.;Iveta;Randziaková;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Partizánske;305;Volebný obvod č. 5;;Erich;Dvonč;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Považská Bystrica;306;Volebný obvod č. 6;doc. PhDr. PaedDr.;Karol;Janas;PhD.;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Považská Bystrica;306;Volebný obvod č. 6;;František;Matušík;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Považská Bystrica;306;Volebný obvod č. 6;MUDr.;Igor;Steiner;MPH, MBA;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Považská Bystrica;306;Volebný obvod č. 6;Mgr.;Andrej;Péli;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Považská Bystrica;306;Volebný obvod č. 6;Ing.;Roman;Španihel;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;MUDr.;Zuzana;Baková;EFOG-EBCOG, MPH;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
