﻿ICO;Kód kraja;Názov kraja;Okres;Číslo okresu;Číslo opravy;Číslo cesty;Rok opravy;Obec;Staničenie cesty;Dĺžka opravovanej cesty (m);Plocha v m2;Vyfakturovaná cena s DPH;Popis opravy
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;1.;II/517;2018;Malé Lednice;18,000-18,200;200;1640;21984,072;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;2.;II/517;2018;Malé Lednice;18,500-18,600;100;820;11887,62;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;3.;II/517;2018;Domaniža - M. Lednice;16,000 - 16,500;500;4065;50480,64;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;4.;III/1967;2018;Záskalie;4,500-4,900;400;2400;31018,032;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;5.;III/1965;2018;Dolný Moštenec - Horný Moštenec;1,250 - 3,750;2500;15750;209340,708;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;6.;III/1967;2018;Kostelec;6,100-6,750;650;3900;51214,272;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;7.;III/1938;2018;Vydrná;0,000 -0,300;300;2300;29987,088;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;8.;III/1946;2018;Beluša - Mojtín;0,500 - 1,500;1000;6500;85589,388;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;9.;III/1949;2018;Kvašov;1,5-1,7;200;1320;35443,74;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;10.;III/1951;2018;Lednické Rovne - Zubák;4,000 - 5,100;1100;7700;106759,104;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
